Data pagamento;ID Web; Importo ;Beneficio;A.A. di riferimento
27/11/2019;201913654; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913595; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910863; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903747; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906183; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904006; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201922894; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912063; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909633; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910423; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906192; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900615; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902413; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904996; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910070; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903369; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909711; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901559; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908873; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909086; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906815; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907674; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914121; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912755; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905378; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921066; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900264; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911764; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913952; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914493; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914632; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904785; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901478; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903690; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901473; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919426; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916719; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901387; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201923011; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913290; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911648; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903966; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912309; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902221; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911140; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907225; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909523; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911317; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910777; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918821; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910964; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915572; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906229; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915664; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907553; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909231; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900952; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913925; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913938; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908582; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914861; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911277; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201920200; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902748; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908709; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900482; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912666; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902880; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906728; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909125; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915663; 571,02 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910713; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909791; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906348; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907019; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914705; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906511; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919396; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909107; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907732; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907815; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911327; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910656; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906060; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903083; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904770; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910082; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900987; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909109; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905379; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915300; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918686; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916994; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910992; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907204; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906222; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914652; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905967; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912564; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902716; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906787; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911477; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914361; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915935; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910720; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904183; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904411; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904987; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901929; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913210; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916207; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903336; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913146; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909775; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900902; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909489; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908650; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910287; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904194; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921295; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201923086; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901675; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910149; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918256; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910554; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916244; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201922084; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905438; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910855; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914903; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917127; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907302; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914472; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905852; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904470; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907203; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912262; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905315; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912487; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901700; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911284; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921224; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908832; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904662; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917570; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908810; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914581; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906109; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916715; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903863; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905866; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916205; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910612; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908208; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908221; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904591; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909483; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906518; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918483; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907046; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902280; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905463; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905663; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906853; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910886; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201902384; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917103; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915495; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913412; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911489; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912394; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910073; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910076; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906541; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914799; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905956; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908058; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917407; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914672; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201920521; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913187; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918592; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201922702; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912422; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908338; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904486; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901650; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919122; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910254; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911154; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911164; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910881; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906019; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915623; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912014; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906344; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907729; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907527; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915050; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921138; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919548; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913456; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919430; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911283; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907482; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903717; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903793; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201901506; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913400; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906114; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916853; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917890; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907684; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907600; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916070; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916610; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912980; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917510; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916760; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909402; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921057; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916806; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918410; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911133; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915831; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907945; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911432; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904924; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910834; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918644; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916720; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919843; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910660; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918220; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910262; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921114; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201920285; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903708; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201900281; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912005; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914968; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903728; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919514; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906707; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917286; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201920798; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917589; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903922; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912508; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916206; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904298; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201909454; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906118; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914604; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913909; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913437; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904542; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917591; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911152; 1.442,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914369; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201908795; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919004; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917075; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907655; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921960; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918509; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910816; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201907623; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910755; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905490; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903868; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910846; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201921683; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201903674; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201910211; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201922169; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201906310; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201918540; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919555; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916407; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917672; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905773; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201917815; 685,23 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919850; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904268; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916001; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911228; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201916127; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201904549; 591,57 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919898; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201912097; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201914875; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201911374; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201905616; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201919464; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201915969; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201913960; 1.142,05 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
27/11/2019;201920252; 985,95 ? ;Prima rata Borsa di Studio II anno e succ.;2019/20
